date;total runs;identical %;different %
2017-10-24;11;72;27
2017-10-25;13;61;38
2017-10-26;28;82;17
2017-10-27;13;69;30
2017-10-28;3;33;66
2017-10-29;7;100;0
2017-10-31;2;50;50
2017-11-01;1;0;100
2017-11-05;23;78;21
2017-11-07;4;75;25
2017-11-09;1;100;0
2017-11-11;3;66;33
2017-11-14;13;46;53
2017-11-18;21;42;57
2017-11-19;9;66;33
2017-11-21;2;50;50
2017-11-22;2;100;0
2017-11-23;1;100;0
2017-11-26;5;60;40
2017-11-28;10;60;40
2017-11-29;19;52;47
2017-12-02;9;77;22
2017-12-06;1;0;100
2017-12-07;2;100;0
2017-12-09;15;53;46
2017-12-10;8;0;100
2017-12-11;6;83;16
2017-12-12;11;54;45
2017-12-13;12;50;50
2017-12-14;39;46;53
2017-12-15;2;0;100
2017-12-16;8;87;12
2017-12-17;21;76;23
2017-12-19;5;40;60
2017-12-21;4;25;75
2017-12-22;3;33;66
2017-12-23;8;87;12
2017-12-24;2;50;50
2017-12-25;1;0;100
2017-12-26;6;83;16
2017-12-27;5;100;0
2017-12-28;28;46;53
2017-12-29;5;60;40
2017-12-30;6;50;50
2017-12-31;25;52;48
2018-01-08;2;50;50
2018-01-10;27;62;37
2018-01-11;1;0;100
2018-01-13;40;52;47
2018-01-14;43;65;34
2018-01-15;5;60;40
2018-01-16;44;79;20
2018-01-17;8;75;25
2018-01-18;2;100;0
2018-01-22;3;33;66
2018-01-23;11;45;54
2018-01-24;1;0;100
2018-01-25;6;33;66
2018-01-30;9;66;33
2018-02-05;3;66;33
2018-02-08;18;33;66
2018-02-09;9;55;44
2018-02-10;4;25;75
2018-02-11;3;0;100
2018-02-18;5;40;60
2018-02-20;4;75;25
2018-02-21;4;100;0
2018-02-24;3;33;66
2018-02-25;7;57;42
2018-02-27;3;33;66
2018-03-04;39;46;53
2018-03-06;37;67;32
2018-03-07;3;33;66
2018-03-15;7;57;42
2018-03-16;15;53;46
2018-04-10;2;100;0
2018-04-26;76;47;52
2018-04-27;2;100;0
2018-05-08;3;66;33
2018-10-23;3;33;66
2018-12-27;11;54;45
2019-01-16;3;66;33
2019-01-17;4;50;50
2019-03-08;3;33;66
2019-04-11;3;33;66
2019-04-17;6;33;66
2019-05-07;2;50;50
2019-05-09;40;45;55
2019-05-10;27;51;48
2019-06-28;1;0;100
2019-07-16;3;0;100
2019-08-12;14;35;64
2019-08-13;5;20;80
2019-08-14;11;54;45
2019-08-15;10;60;40
2019-08-18;5;40;60
2019-10-08;6;33;66
2019-10-09;5;20;80
2019-10-12;7;28;71
2019-10-13;34;41;58
2019-10-14;4;75;25
2019-10-16;6;33;66
2019-10-27;6;33;66
2019-10-30;1;0;100
2019-11-09;13;46;53
2019-11-10;13;53;46
2019-11-12;16;62;37
2019-11-14;11;72;27
2019-12-20;54;51;48
2019-12-22;45;46;53
2019-12-23;2;50;50
